;;;;periodo
;;;;gen/mar 2023
;;;;totale spesa  lordo percipiente
Ricercatori a tempo determinato;;;;1.034.716,03
Personale TAB tempo determinato;;;;70.792,94
;;;;
;;;;periodo
;;;;apr/giu 2023
;;;;totale spesa  lordo percipiente
Ricercatori a tempo determinato;;;;1.264.141,19
Personale TAB tempo determinato;;;;97.272,62
;;;;
;;;;periodo
;;;;lug/set 2023
;;;;totale spesa  lordo percipiente
Ricercatori a tempo determinato;;;;
Personale TAB tempo determinato;;;;
;;;;
;;;;periodo
;;;;ott/dic 2023
;;;;totale spesa  lordo percipiente
Ricercatori a tempo determinato;;;;
Personale TAB tempo determinato;;;;
