Data Pagamento;Beneficiario;Tipologia di Spesa;Ammontare
23/01/2018; LEVANCHIMICA S.R.L.;Altre spese in conto capitale;409,84
23/01/2018; LEVANCHIMICA S.R.L.;Altre spese in conto capitale;266,33
23/01/2018; LEVANCHIMICA S.R.L.;Altre spese in conto capitale;143,51
23/01/2018; BLASI MASSIMO;Altre spese in conto capitale;7.573,14
23/01/2018; ERREBIAN SpA;Acquisto di beni e servizi;371,00
23/01/2018; ERREBIAN SpA;Acquisto di beni e servizi;100,00
23/01/2018; SANDEI SRL;Acquisto di beni e servizi;430,00
23/01/2018; TESORERIA CENTRALE ROMA;Acquisto di beni e servizi;671,39
23/01/2018; DITTA PC ENGINEERING SRL;Acquisto di beni e servizi;150,00
23/01/2018; DITTA PC ENGINEERING SRL;Acquisto di beni e servizi;42,00
23/01/2018; Pasticceria Isa Cascone Elisabetta;Acquisto di beni e servizi;2.181,80
23/01/2018; Pasticceria Isa Cascone Elisabetta;Acquisto di beni e servizi;109,09
23/01/2018; Brevivet spa;Acquisto di beni e servizi;8,20
23/01/2018; Brevivet spa;Acquisto di beni e servizi;135,02
23/01/2018; Tipografia Suma s.a.s di Marazia Nicola & C.;Acquisto di beni e servizi;240,00
23/01/2018; Tipografia Suma s.a.s di Marazia Nicola & C.;Acquisto di beni e servizi;560,00
23/01/2018; Pasticceria Isa Cascone Elisabetta;Acquisto di beni e servizi;509,09
23/01/2018; PIQUADRO s.p.a.;Acquisto di beni e servizi;80,00
23/01/2018; PIQUADRO s.p.a.;Acquisto di beni e servizi;2.970,00
23/01/2018; Pasticceria Isa Cascone Elisabetta;Acquisto di beni e servizi;3.250,00
23/01/2018; Pasticceria Isa Cascone Elisabetta;Acquisto di beni e servizi;545,45
23/01/2018; PIANOCLUB DI ROBERTO MAFFEI SAS;Acquisto di beni e servizi;3.500,00
23/01/2018; Pasticceria Isa Cascone Elisabetta;Acquisto di beni e servizi;1.750,00
23/01/2018; Acquedotto Pugliese SpA con Unico Azionista;Acquisto di beni e servizi;765,44
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;6,24
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;19,78
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;2.882,62
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;1.925,59
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;416,32
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;1.326,00
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;0,78
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;90,00
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;56,45
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;18,92
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;0,97
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;0,25
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;42,00
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;935,70
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;54,17
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;144,00
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;0,25
23/01/2018; Telecom Italia SpA;Acquisto di beni e servizi;335,66
